"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357712838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198593
"http://webisa.webdatacommons.org/prov/357712838","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/357712838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357712838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35006102"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76536133"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38545844"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34386186"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23912417"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30609609"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410093685"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383821887"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405459695"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410233592"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409056653"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410359871"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34967647"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76412580"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/357712838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
