"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146700402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146700402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211267
"http://webisa.webdatacommons.org/prov/146700402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146700402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146700402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120691823"
"http://webisa.webdatacommons.org/prov/146700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89800519"
"http://webisa.webdatacommons.org/prov/146700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382608206"
"http://webisa.webdatacommons.org/prov/146700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421042061"
"http://webisa.webdatacommons.org/prov/146700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140258938"
"http://webisa.webdatacommons.org/prov/146700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334913407"
"http://webisa.webdatacommons.org/prov/146700402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146700402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
