"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430312735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430312735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248887
"http://webisa.webdatacommons.org/prov/430312735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430312735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430312735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430312735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160003276"
"http://webisa.webdatacommons.org/prov/430312735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118959397"
"http://webisa.webdatacommons.org/prov/430312735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320347920"
"http://webisa.webdatacommons.org/prov/430312735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22427780"
"http://webisa.webdatacommons.org/prov/430312735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93407167"
"http://webisa.webdatacommons.org/prov/430312735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430312735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430312735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
