"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430246773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430246773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100008
"http://webisa.webdatacommons.org/prov/430246773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430246773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430246773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430246773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155168518"
"http://webisa.webdatacommons.org/prov/430246773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341936663"
"http://webisa.webdatacommons.org/prov/430246773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5876144"
"http://webisa.webdatacommons.org/prov/430246773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5864956"
"http://webisa.webdatacommons.org/prov/430246773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/430246773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
