"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486788255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863186
"http://webisa.webdatacommons.org/prov/486788255","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486788255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486788255","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122623116"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13414903"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9729180"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3262735"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449349388"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168441765"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228185658"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309701862"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318636162"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/486788255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
