"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446442184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446442184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495569
"http://webisa.webdatacommons.org/prov/446442184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446442184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446442184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446442184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341294562"
"http://webisa.webdatacommons.org/prov/446442184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94563568"
"http://webisa.webdatacommons.org/prov/446442184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32716737"
"http://webisa.webdatacommons.org/prov/446442184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407649980"
"http://webisa.webdatacommons.org/prov/446442184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446442184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
