"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122167633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779552
"http://webisa.webdatacommons.org/prov/122167633","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/122167633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122167633","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63125430"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437554138"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63073873"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454648901"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18583584"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63035817"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110153199"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62919218"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54931468"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423912774"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360006911"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274931927"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63085929"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122167633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
