"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99208215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42463
"http://webisa.webdatacommons.org/prov/99208215","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/99208215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99208215","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338689609"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79074152"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301604390"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178404423"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158462464"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360778948"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196494079"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286097"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144664014"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258505011"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361375737"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127898313"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130907052"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12426552"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12897144"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12911406"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179083747"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99208215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
