"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288199275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288199275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108617
"http://webisa.webdatacommons.org/prov/288199275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288199275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288199275","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/288199275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8471412"
"http://webisa.webdatacommons.org/prov/288199275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101570336"
"http://webisa.webdatacommons.org/prov/288199275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52367868"
"http://webisa.webdatacommons.org/prov/288199275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288199275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288199275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
