"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491975923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491975923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688564
"http://webisa.webdatacommons.org/prov/491975923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491975923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491975923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491975923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305213757"
"http://webisa.webdatacommons.org/prov/491975923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253037817"
"http://webisa.webdatacommons.org/prov/491975923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357794606"
"http://webisa.webdatacommons.org/prov/491975923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491975923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491975923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
