"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148217971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668227
"http://webisa.webdatacommons.org/prov/148217971","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/148217971","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/148217971","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199866808"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403371126"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107076205"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352569247"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31709591"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226327714"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174388387"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31921336"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71060530"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94307350"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380635351"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276486690"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32194386"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125119805"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301511812"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82323346"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109103894"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283862095"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353803861"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338409155"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351424190"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417878102"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353928230"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353813918"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182610421"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450795699"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152580473"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409233236"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354070656"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337385794"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213059680"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388520146"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31859133"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338710802"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7286108"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354048044"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68991716"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18956760"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86136635"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396456017"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384276279"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10671631"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109103895"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257533395"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283507242"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148217971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
