"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129991817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284919
"http://webisa.webdatacommons.org/prov/129991817","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/129991817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129991817","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256819155"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164872478"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139296271"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258566640"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441136864"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135823413"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295299472"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191672256"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191853526"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376942381"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294808662"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201639693"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390403111"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154039589"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296241783"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222101822"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14469503"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63204887"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373018433"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192275766"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5921163"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207284228"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129991817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
