"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386385516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591249
"http://webisa.webdatacommons.org/prov/386385516","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/386385516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386385516","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43626313"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168219202"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168233214"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42539771"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168236016"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43375129"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43262016"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43459835"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168252132"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129917758"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168285209"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404966686"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42579887"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29496951"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43520380"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168104906"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314491070"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168145753"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318179424"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404919193"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43501713"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131279964"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205198043"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391204979"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137681455"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43351236"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386385516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
