"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119430392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119430392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389324
"http://webisa.webdatacommons.org/prov/119430392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119430392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119430392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119430392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274200480"
"http://webisa.webdatacommons.org/prov/119430392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248213710"
"http://webisa.webdatacommons.org/prov/119430392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284869443"
"http://webisa.webdatacommons.org/prov/119430392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119430392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119430392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
