"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200294957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227212
"http://webisa.webdatacommons.org/prov/200294957","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/200294957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200294957","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278586046"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53699338"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429372516"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111510038"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359289860"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325073425"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362817676"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265739916"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368927868"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234294324"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293653490"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200294957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
