"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242801500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242801500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137047
"http://webisa.webdatacommons.org/prov/242801500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242801500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242801500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242801500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324399129"
"http://webisa.webdatacommons.org/prov/242801500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265220978"
"http://webisa.webdatacommons.org/prov/242801500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115862353"
"http://webisa.webdatacommons.org/prov/242801500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115862791"
"http://webisa.webdatacommons.org/prov/242801500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242801500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242801500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
