"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155768804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155768804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261743
"http://webisa.webdatacommons.org/prov/155768804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155768804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155768804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155768804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109574425"
"http://webisa.webdatacommons.org/prov/155768804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31187153"
"http://webisa.webdatacommons.org/prov/155768804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63017856"
"http://webisa.webdatacommons.org/prov/155768804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256114878"
"http://webisa.webdatacommons.org/prov/155768804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311983969"
"http://webisa.webdatacommons.org/prov/155768804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198708948"
"http://webisa.webdatacommons.org/prov/155768804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155768804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
