"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79038979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872271
"http://webisa.webdatacommons.org/prov/79038979","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79038979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79038979","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2665958"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61267025"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403832376"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18998206"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61160045"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150362549"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59779298"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79038979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
