"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1196468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1196468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218304
"http://webisa.webdatacommons.org/prov/1196468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1196468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1196468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1196468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162811249"
"http://webisa.webdatacommons.org/prov/1196468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44631702"
"http://webisa.webdatacommons.org/prov/1196468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386205792"
"http://webisa.webdatacommons.org/prov/1196468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386240656"
"http://webisa.webdatacommons.org/prov/1196468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1196468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
