"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220366301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220366301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431326
"http://webisa.webdatacommons.org/prov/220366301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220366301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220366301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220366301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330935241"
"http://webisa.webdatacommons.org/prov/220366301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162189719"
"http://webisa.webdatacommons.org/prov/220366301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89944743"
"http://webisa.webdatacommons.org/prov/220366301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449595361"
"http://webisa.webdatacommons.org/prov/220366301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422095859"
"http://webisa.webdatacommons.org/prov/220366301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220366301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220366301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
