"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256162142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256162142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258689
"http://webisa.webdatacommons.org/prov/256162142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256162142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256162142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256162142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416974287"
"http://webisa.webdatacommons.org/prov/256162142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441298171"
"http://webisa.webdatacommons.org/prov/256162142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357265621"
"http://webisa.webdatacommons.org/prov/256162142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287621697"
"http://webisa.webdatacommons.org/prov/256162142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393172497"
"http://webisa.webdatacommons.org/prov/256162142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/256162142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256162142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
