"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365873787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365873787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202046
"http://webisa.webdatacommons.org/prov/365873787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365873787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365873787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365873787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36533542"
"http://webisa.webdatacommons.org/prov/365873787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9196271"
"http://webisa.webdatacommons.org/prov/365873787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410574919"
"http://webisa.webdatacommons.org/prov/365873787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334335485"
"http://webisa.webdatacommons.org/prov/365873787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365873787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/365873787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
