"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82832878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82832878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273606
"http://webisa.webdatacommons.org/prov/82832878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82832878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82832878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82832878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160695979"
"http://webisa.webdatacommons.org/prov/82832878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382167585"
"http://webisa.webdatacommons.org/prov/82832878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304722953"
"http://webisa.webdatacommons.org/prov/82832878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449769100"
"http://webisa.webdatacommons.org/prov/82832878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/82832878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
