"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270562656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270562656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855292
"http://webisa.webdatacommons.org/prov/270562656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270562656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270562656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270562656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230143447"
"http://webisa.webdatacommons.org/prov/270562656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204533337"
"http://webisa.webdatacommons.org/prov/270562656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113977524"
"http://webisa.webdatacommons.org/prov/270562656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270562656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270562656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
