"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292649732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180988
"http://webisa.webdatacommons.org/prov/292649732","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292649732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292649732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281137391"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328306637"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400366151"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271825269"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351989266"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94395080"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404371492"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77676236"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/292649732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
