"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71543362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71543362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242726
"http://webisa.webdatacommons.org/prov/71543362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71543362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71543362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71543362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411370767"
"http://webisa.webdatacommons.org/prov/71543362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271579050"
"http://webisa.webdatacommons.org/prov/71543362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52420053"
"http://webisa.webdatacommons.org/prov/71543362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71543362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71543362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
