"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90118406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90118406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193236
"http://webisa.webdatacommons.org/prov/90118406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90118406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90118406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90118406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187144348"
"http://webisa.webdatacommons.org/prov/90118406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41730823"
"http://webisa.webdatacommons.org/prov/90118406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53025438"
"http://webisa.webdatacommons.org/prov/90118406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269664601"
"http://webisa.webdatacommons.org/prov/90118406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234452068"
"http://webisa.webdatacommons.org/prov/90118406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90118406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90118406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
