"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279881170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241181
"http://webisa.webdatacommons.org/prov/279881170","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/279881170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279881170","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296878816"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16503869"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16504194"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16512686"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448968809"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16334410"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16337128"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345672059"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345687646"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345693974"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16483677"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16487689"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345666940"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16308429"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345669995"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16471998"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16472937"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156367388"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111180003"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345663084"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82872395"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346983168"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16301461"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321666214"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16611040"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277940449"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16537655"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16537670"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16275371"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16645067"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279325193"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16426238"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16563764"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16414952"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132364480"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153064582"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346995368"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112613631"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32866688"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16664149"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345711282"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16399195"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16663404"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16463224"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16595143"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426916"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16654796"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16448113"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16588851"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279881170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
