"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325465229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325465229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142429
"http://webisa.webdatacommons.org/prov/325465229","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325465229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325465229","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325465229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7908550"
"http://webisa.webdatacommons.org/prov/325465229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441103959"
"http://webisa.webdatacommons.org/prov/325465229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46958892"
"http://webisa.webdatacommons.org/prov/325465229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173082599"
"http://webisa.webdatacommons.org/prov/325465229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369289877"
"http://webisa.webdatacommons.org/prov/325465229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121712609"
"http://webisa.webdatacommons.org/prov/325465229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/325465229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
