"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406774094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24556
"http://webisa.webdatacommons.org/prov/406774094","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/406774094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406774094","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108295748"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75356790"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268900261"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282985306"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17854792"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108149427"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410779464"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248351565"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452560719"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346782274"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385855338"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106174808"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10102020"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157566665"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406774094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
