"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472734788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459125
"http://webisa.webdatacommons.org/prov/472734788","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/472734788","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/472734788","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8833448"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167657838"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305926588"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8834401"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424783790"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30663844"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58919215"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114887397"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231847621"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165920936"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167313114"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198247962"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231839452"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105339538"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404057454"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407201090"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339845387"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472734788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
