"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470358455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470358455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171039
"http://webisa.webdatacommons.org/prov/470358455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470358455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470358455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470358455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255060692"
"http://webisa.webdatacommons.org/prov/470358455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182917926"
"http://webisa.webdatacommons.org/prov/470358455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421693990"
"http://webisa.webdatacommons.org/prov/470358455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58539640"
"http://webisa.webdatacommons.org/prov/470358455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35794946"
"http://webisa.webdatacommons.org/prov/470358455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470358455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
