"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71880105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71880105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315661
"http://webisa.webdatacommons.org/prov/71880105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71880105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71880105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71880105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344924812"
"http://webisa.webdatacommons.org/prov/71880105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124146311"
"http://webisa.webdatacommons.org/prov/71880105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184813352"
"http://webisa.webdatacommons.org/prov/71880105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427405683"
"http://webisa.webdatacommons.org/prov/71880105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71880105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71880105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
