"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349077974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349077974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189946
"http://webisa.webdatacommons.org/prov/349077974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349077974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349077974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389392274"
"http://webisa.webdatacommons.org/prov/349077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442479817"
"http://webisa.webdatacommons.org/prov/349077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179680459"
"http://webisa.webdatacommons.org/prov/349077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168890687"
"http://webisa.webdatacommons.org/prov/349077974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349077974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349077974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349077974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
