"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310765295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146763
"http://webisa.webdatacommons.org/prov/310765295","http://webisa.webdatacommons.org/ontology#hasFrequency",162
"http://webisa.webdatacommons.org/prov/310765295","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/310765295","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241872565"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191064299"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423323996"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168906559"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260126707"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197753974"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49920144"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259751681"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274119412"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407506456"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455933042"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168392710"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416425020"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66343675"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19706883"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308566160"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422766550"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422652629"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19648216"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373535429"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154954846"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19648181"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298573349"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406734536"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406255011"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293298505"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436439688"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415684380"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326772123"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356556521"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380957552"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314004266"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173789792"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222428505"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35953031"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33185875"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313977483"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123991441"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257574659"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372646828"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292511676"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91415061"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31352487"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257469818"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31356045"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71554649"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292497539"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55006039"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97343022"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319636630"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129413408"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285211672"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435451782"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54514314"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350379478"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214869384"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54240765"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415388379"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139260333"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194894335"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35546409"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421365675"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427465626"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434626561"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178172559"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34937405"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447851723"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338144910"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349393769"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411705626"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290838870"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239051263"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396744129"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138564365"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337914950"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249284730"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447242955"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263394867"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233876602"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200994678"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296521165"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200903435"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384476538"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270659928"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82090322"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215952053"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426714212"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403729963"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172068701"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317625407"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122291097"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446958266"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347808377"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193485625"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2273474"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227388570"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347687920"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403366268"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324630082"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390468495"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220858486"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410606915"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347484591"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262552700"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164262054"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199962636"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262379836"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199848437"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329941897"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446401304"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419248563"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410141127"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433399799"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43318659"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410032276"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317176532"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336088275"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58954062"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409914985"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69010346"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219517045"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323298188"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311025566"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17628818"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289535477"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342288064"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389887900"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395224421"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409146308"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368732338"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199624223"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109515515"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409382547"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268516826"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409108827"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353246289"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109333984"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102520108"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438777637"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136794825"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288880645"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418523990"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17536843"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365023"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438407213"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418465001"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31608834"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99273443"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211416087"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249266018"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101757982"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162403759"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388848373"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431256519"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101407154"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67032244"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125531008"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174599488"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210946313"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93786110"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241960360"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174484122"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310765295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
