"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104712063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126892
"http://webisa.webdatacommons.org/prov/104712063","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/104712063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104712063","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395569894"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349731245"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1417010"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92728164"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428436944"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428436945"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382844412"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315796626"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64916302"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30031175"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395635669"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158864734"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296098795"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439518431"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405817443"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111530203"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327518909"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230418107"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104712063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
