"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_adobe_after+effects","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/_maya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/_3d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/cinema_4d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/macromedia_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/anime_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/_lightwave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
"http://webisa.webdatacommons.org/concept/_toonboom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/animation_program_"
