"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2653629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2653629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100316
"http://webisa.webdatacommons.org/prov/2653629","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2653629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2653629","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2653629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152705571"
"http://webisa.webdatacommons.org/prov/2653629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108156210"
"http://webisa.webdatacommons.org/prov/2653629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400248795"
"http://webisa.webdatacommons.org/prov/2653629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412040420"
"http://webisa.webdatacommons.org/prov/2653629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67618446"
"http://webisa.webdatacommons.org/prov/2653629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210991475"
"http://webisa.webdatacommons.org/prov/2653629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2653629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
