"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468394739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468394739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335777
"http://webisa.webdatacommons.org/prov/468394739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468394739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468394739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181671973"
"http://webisa.webdatacommons.org/prov/468394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247982541"
"http://webisa.webdatacommons.org/prov/468394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389050633"
"http://webisa.webdatacommons.org/prov/468394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210043995"
"http://webisa.webdatacommons.org/prov/468394739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468394739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468394739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
