"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276312924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354042
"http://webisa.webdatacommons.org/prov/276312924","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/276312924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276312924","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323066460"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229746594"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445420073"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391450970"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435601581"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332634743"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427558981"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93824368"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361090826"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361107540"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94057563"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336454672"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130194599"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276312924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
