"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203007967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756509
"http://webisa.webdatacommons.org/prov/203007967","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/203007967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203007967","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398478194"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66330139"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44266453"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390672829"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356711152"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445362575"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197016478"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277629887"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445459279"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378184703"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228323266"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26975177"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445597878"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203007967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
