"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207027904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237469
"http://webisa.webdatacommons.org/prov/207027904","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/207027904","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/207027904","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127414540"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378229021"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156515258"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454922601"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235938435"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451416150"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127316433"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263524114"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402885135"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391791202"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64350274"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136023734"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295023978"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186175249"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348277204"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39323425"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114145273"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361856228"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339715884"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269087243"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95520959"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369794731"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74163595"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66624796"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90509662"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111910468"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72153436"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66611021"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280877599"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73782776"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439852352"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338520798"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87279812"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284933867"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81118545"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258962204"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166872084"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154334931"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340806"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313716646"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128752036"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223756182"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59389001"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116393330"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139190368"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207027904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
