"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485393699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214001
"http://webisa.webdatacommons.org/prov/485393699","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485393699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485393699","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332402615"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377950237"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354845055"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354873946"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280143487"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344234655"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123001356"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289555480"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203427723"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400769977"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186939959"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485393699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
