"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299023933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299023933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229573
"http://webisa.webdatacommons.org/prov/299023933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299023933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299023933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299023933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9393070"
"http://webisa.webdatacommons.org/prov/299023933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315768495"
"http://webisa.webdatacommons.org/prov/299023933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315791644"
"http://webisa.webdatacommons.org/prov/299023933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299023933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
