"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106388635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46546
"http://webisa.webdatacommons.org/prov/106388635","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/106388635","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/106388635","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245761530"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350429831"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350429832"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30227090"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398932990"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355649864"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350429833"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192670262"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427788203"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400085135"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302161150"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426929546"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303726806"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330520451"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373461034"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56093031"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266088054"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198758915"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106388635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
