"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7599445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7599445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468087
"http://webisa.webdatacommons.org/prov/7599445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7599445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7599445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7599445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109941904"
"http://webisa.webdatacommons.org/prov/7599445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109288338"
"http://webisa.webdatacommons.org/prov/7599445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128982521"
"http://webisa.webdatacommons.org/prov/7599445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109256542"
"http://webisa.webdatacommons.org/prov/7599445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7599445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
