"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13836360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13836360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38859
"http://webisa.webdatacommons.org/prov/13836360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13836360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13836360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13836360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264949707"
"http://webisa.webdatacommons.org/prov/13836360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438180200"
"http://webisa.webdatacommons.org/prov/13836360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385647451"
"http://webisa.webdatacommons.org/prov/13836360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420135448"
"http://webisa.webdatacommons.org/prov/13836360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/13836360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
