"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246614397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246614397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394706
"http://webisa.webdatacommons.org/prov/246614397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246614397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246614397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246614397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443087043"
"http://webisa.webdatacommons.org/prov/246614397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229136767"
"http://webisa.webdatacommons.org/prov/246614397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406991055"
"http://webisa.webdatacommons.org/prov/246614397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140138485"
"http://webisa.webdatacommons.org/prov/246614397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246614397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246614397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
