"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409087744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193323
"http://webisa.webdatacommons.org/prov/409087744","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/409087744","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/409087744","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312007130"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339001959"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297020738"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339011906"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445950884"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349311365"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108223116"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133831654"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80673042"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/409087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
