"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24620924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24620924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298815
"http://webisa.webdatacommons.org/prov/24620924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24620924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24620924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24620924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399677622"
"http://webisa.webdatacommons.org/prov/24620924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263655624"
"http://webisa.webdatacommons.org/prov/24620924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74466896"
"http://webisa.webdatacommons.org/prov/24620924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95734613"
"http://webisa.webdatacommons.org/prov/24620924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10373570"
"http://webisa.webdatacommons.org/prov/24620924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24620924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24620924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
