"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273221637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487018
"http://webisa.webdatacommons.org/prov/273221637","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/273221637","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/273221637","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39281305"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439239088"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400497632"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84717153"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330848201"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16405653"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319829577"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212016259"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220635270"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303710681"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270552361"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192114396"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384762556"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403349755"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337733861"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46531422"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287839193"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16542588"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105659060"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65773620"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254295210"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95338428"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254176841"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206715009"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252948640"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421423083"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273221637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
