"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480235748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480235748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133548
"http://webisa.webdatacommons.org/prov/480235748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480235748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480235748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480235748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446967972"
"http://webisa.webdatacommons.org/prov/480235748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391357148"
"http://webisa.webdatacommons.org/prov/480235748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74169334"
"http://webisa.webdatacommons.org/prov/480235748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319177221"
"http://webisa.webdatacommons.org/prov/480235748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480235748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/480235748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480235748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
