"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103706920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103706920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144257
"http://webisa.webdatacommons.org/prov/103706920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103706920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103706920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103706920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2758944"
"http://webisa.webdatacommons.org/prov/103706920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245016046"
"http://webisa.webdatacommons.org/prov/103706920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152822018"
"http://webisa.webdatacommons.org/prov/103706920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103706920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
