"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130794070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267741
"http://webisa.webdatacommons.org/prov/130794070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130794070","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130794070","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11693077"
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101035762"
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391424261"
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256595627"
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11754628"
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/130794070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
