"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363405952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363405952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482877
"http://webisa.webdatacommons.org/prov/363405952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363405952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363405952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363405952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439117085"
"http://webisa.webdatacommons.org/prov/363405952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365923866"
"http://webisa.webdatacommons.org/prov/363405952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431981236"
"http://webisa.webdatacommons.org/prov/363405952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431831206"
"http://webisa.webdatacommons.org/prov/363405952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363405952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
