"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382502519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143372
"http://webisa.webdatacommons.org/prov/382502519","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/382502519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382502519","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280532270"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44013741"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39765017"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392297564"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326444455"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392435714"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253264406"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167448549"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39726138"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391020480"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57584970"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299496018"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394557687"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329150236"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010593"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330850459"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202637881"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284260848"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162349489"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214230725"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62467936"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185758000"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382502519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
