"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118822192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118822192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179
"http://webisa.webdatacommons.org/prov/118822192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118822192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118822192","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/118822192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87449330"
"http://webisa.webdatacommons.org/prov/118822192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198497656"
"http://webisa.webdatacommons.org/prov/118822192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87549465"
"http://webisa.webdatacommons.org/prov/118822192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/118822192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
