"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147485916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147485916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154057
"http://webisa.webdatacommons.org/prov/147485916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147485916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147485916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147485916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414401359"
"http://webisa.webdatacommons.org/prov/147485916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181655107"
"http://webisa.webdatacommons.org/prov/147485916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306704686"
"http://webisa.webdatacommons.org/prov/147485916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147485916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/147485916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
