"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60795301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41003
"http://webisa.webdatacommons.org/prov/60795301","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60795301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60795301","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257713099"
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87499988"
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109111052"
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448381192"
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39153747"
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448414914"
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440228373"
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60795301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
