"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164521996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164521996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895737
"http://webisa.webdatacommons.org/prov/164521996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164521996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164521996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164521996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162964565"
"http://webisa.webdatacommons.org/prov/164521996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163025081"
"http://webisa.webdatacommons.org/prov/164521996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279615165"
"http://webisa.webdatacommons.org/prov/164521996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315702080"
"http://webisa.webdatacommons.org/prov/164521996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453522744"
"http://webisa.webdatacommons.org/prov/164521996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/164521996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
