"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118163185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259118
"http://webisa.webdatacommons.org/prov/118163185","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118163185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118163185","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72741490"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391643717"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154685713"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85638353"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271684785"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200980357"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118163185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
