"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21235450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21235450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358167
"http://webisa.webdatacommons.org/prov/21235450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21235450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21235450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21235450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236156617"
"http://webisa.webdatacommons.org/prov/21235450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34701405"
"http://webisa.webdatacommons.org/prov/21235450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60447502"
"http://webisa.webdatacommons.org/prov/21235450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73479038"
"http://webisa.webdatacommons.org/prov/21235450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/21235450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21235450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
