"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236495747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309265
"http://webisa.webdatacommons.org/prov/236495747","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/236495747","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/236495747","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271783355"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320490738"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434601329"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44214314"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127295135"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221172883"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199525009"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87816122"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380563524"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256213766"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412420381"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182727307"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453100895"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143776070"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275563574"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237527412"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408224258"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223097061"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149687863"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446718830"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92335602"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122414779"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400384436"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204116787"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229073392"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312094272"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237210438"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363244671"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100958327"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24531925"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254944196"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104699378"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327633660"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401209712"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254887501"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118655202"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48226076"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415901351"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104606791"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254704087"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62957382"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74793801"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11815191"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118153396"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358475281"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154554947"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221900530"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204943755"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236495747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
