"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397058541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201917
"http://webisa.webdatacommons.org/prov/397058541","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397058541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397058541","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112639660"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221308821"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389103490"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335363895"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433137718"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305708330"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190874451"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335175105"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121219584"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419901360"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397058541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
